Event nr.;Date;UTC Time;Lowest Hz;Highest Hz;Bandwidth;step Hz;Threshold mode;Auto up threshold %;Auto dn threshold %;Up threshold [dBfs];Dn threshold [dBfs];Range low Hz;Range high Hz;Top peak (S) [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak Hz;Lasting [mS];Freq shift [Hz];Echo area [pixel];Interval area [pixel];Peaks count;LOS speed [m/s];Event status;Shot name
1;16/09/2020;00:05:58.711;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,71;-139,865;17,155;11,8363;143.049.808;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00001.png
1;16/09/2020;00:05:59.589;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,206;-140,239;19,0336;17,5703;143.049.814;900;6;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00001.png
1;16/09/2020;00:06:10.250;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,973;-140,369;9,3968;10,7106;143.049.974;11500;166;16431;63000;10;-12;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00001.png
2;16/09/2020;00:10:27.074;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,651;-140,355;17,7043;11,506;143.049.825;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00002.png
2;16/09/2020;00:10:27.497;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,651;-140,363;17,7124;14,3636;143.049.825;400;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00002.png
2;16/09/2020;00:10:31.273;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,918;-140,57;9,65184;10,3105;143.049.781;4200;-44;3187;19800;5;-2;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00002.png
3;16/09/2020;00:11:27.919;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,525;-140,252;20,7272;11,097;143.049.876;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00003.png
3;16/09/2020;00:11:27.919;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,525;-140,252;20,7272;11,097;143.049.876;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00003.png
3;16/09/2020;00:11:32.139;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-131,807;-140,392;8,58502;11,7196;143.049.986;4200;110;5709;19800;5;-9;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00003.png
4;16/09/2020;00:16:58.772;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-116,925;-140,506;23,5811;11,8929;143.049.840;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00004.png
4;16/09/2020;00:16:58.772;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-116,925;-140,506;23,5811;11,8929;143.049.840;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00004.png
4;16/09/2020;00:26:07.745;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,83;-140,579;9,74948;10,7815;143.050.004;548900;164;840263;3001200;25;13;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00004.png
5;16/09/2020;00:28:24.044;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,875;-140,394;21,5198;11,4044;143.049.850;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00005.png
5;16/09/2020;00:28:43.829;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-110,758;-140,09;29,3321;28,6883;143.049.851;19800;1;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00005.png
5;16/09/2020;00:28:46.051;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,93;-140,705;9,77501;15,3306;143.049.894;22001;44;25376;118800;86;2;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00005.png
6;16/09/2020;00:34:53.508;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,616;-140,488;18,8723;12,6766;143.049.823;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00006.png
6;16/09/2020;00:34:53.943;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,616;-140,5;18,8845;15,5866;143.049.823;400;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00006.png
6;16/09/2020;00:35:43.426;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-131,121;-140,379;9,25829;11,683;143.050.299;49900;476;48489;240000;10;6;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00006.png
